Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Assets,Parliamentary Election,Miscellaneous Expenses,Other Miscellaneous Expenses,1257,Rbs Amazon Lanyards,97.43
Assets,Parliamentary Election,Miscellaneous Expenses,Other Miscellaneous Expenses,1257,Rbs Really Useful Boxes,199.49
Capital Expenditure,Abbey Road Redevelopment,Services,Legal & Professional Services,1257,Rbs Timpson Key Cutting,5.83
Capital Expenditure,Bingham Leisure Hub,Private Contractors,Contractors-Third Party,1255,Rbs Handicentre Key Cut,7.47
Capital Expenditure,Bingham Leisure Hub,Private Contractors,Contractors-Third Party,1255,Rbs Key Safe Comp,48.72
Capital Expenditure,Bingham Leisure Hub,Private Contractors,Contractors-Third Party,1255,Rbs Seton Break Glass Unit,35.98
Capital Expenditure,Ict Replacement Programme,Communications & Computing,Computer Hardware,1255,Rbs Amazon Nebula,416.66
Capital Expenditure,Ict Replacement Programme,Communications & Computing,Computer Hardware,1255,Rbs Amazon Refund For Postage,-10.33
Capital Expenditure,Ict Replacement Programme,Communications & Computing,Computer Hardware,1255,Rbs Amazon Refund Projector,-189.98
Capital Expenditure,Rccc Premises 19/20,Private Contractors,Contractors-Third Party,1257,Rbs Carlton Diy Key Cutting,5
Communities,Arts,"Equipt, Furniture & Materials",Office Equipment/Materials,1257,Rbs Amazon Tamper Proof Bags,29.99
Communities,Arts,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Amazon Subscript,7.99
Communities,Arts,Miscellaneous Expenses,Other Miscellaneous Expenses,1257,Rbs Amazon Prime Subsciption,-7.99
Communities,Arts,Miscellaneous Expenses,Projects & Activities,1258,Rbs Amazon Measuring Wheel,14.16
Communities,Arts,Miscellaneous Expenses,Projects & Activities,1257,Rbs Amazon Flood Lights,100.45
Communities,Arts,Miscellaneous Expenses,Projects & Activities,1257,Rbs Toolstation Tarpaulin,49.24
Communities,Arts,Miscellaneous Expenses,Projects & Activities,1257,Rbs Wilkos Wired Lights,18.33
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbsamazon Lanyards,31.97
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Amazon Prime Membership,7.99
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Eventbrite Networking,34.11
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Sainsburys Biscuits,14.85
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs The Refinery Rbp Network,250
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Wilko Photo Frames,92.5
Communities,Community Development,Miscellaneous Expenses,Projects & Activities,1258,Rbs Amazon Cards & Envelopes,6
Communities,Community Development,Miscellaneous Expenses,Projects & Activities,1257,Rbs Asda Refreshments,10.67
Communities,Community Development,Miscellaneous Expenses,Projects & Activities,1257,Rbs B&M Decorations,35.77
Communities,Community Development,Miscellaneous Expenses,Projects & Activities,1257,Rbs The Range Frames,28.57
Communities,Community Development Ha,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,42.2
Communities,Development Control,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,27.85
Communities,Development Control,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,42.2
Communities,Development Plans,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,12
Communities,Environmental Promotion,Indirect Employee Expenses,Training Expenses,1258,Rbs Travelodge Accom,30.83
Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Facilities Team,Catering,Catering Provisions,1258,Rbs Asda Hand Gel,12
Communities,Facilities Team,Catering,Catering Provisions,1258,Rbs Asda Milk For Fac,9.81
Communities,Facilities Team,Catering,Catering Provisions,1258,Rbs Coop Hand Gel,16.05
Communities,Facilities Team,Catering,Catering Provisions,1258,Rbs Morrison Hand Gel,22
Communities,Facilities Team,Catering,Catering Provisions,1258,Rbs Morrison Water,2.38
