Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Asda Staff Aw,21.69
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Attwools Staff Awards,190.83
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Baker Ross Art Supp,46.02
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Boots Batteries,4.17
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Coop Staff Awards,8.42
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Iceland Staff Aw,25.25
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Peeks Staff Awards,48.84
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Poundworld Staff Aw,10.83
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Staples Staff,24.98
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Archer Car Park Sign,62.15
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs B&M Supplies,17.35
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Evacq8 Event,65.9
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Grass247 Outdoor Carpet,34.82
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs M&S Catering,39.75
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Poundworld Craft Supp,6.67
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Robert Dyas Marquee,136.62
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs The Range Kitchen Supp,16.64
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs The Range Stationery,6.9
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/10/2016,1200,Rbs Asda Sunday Funday,21.62
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/10/2016,1200,Rbs Morrisons Juice,4.33
Communities,Arts,Services,Legal & Professional Services,01/09/2016,1189,Rbs Nda Toys Sunday Funday,72.4
Communities,Arts,Services,Legal & Professional Services,01/09/2016,1189,Rbs Sainsbury Event Music,16.67
Communities,Arts,Services,Legal & Professional Services,01/10/2016,1200,Rbs Warble Ent Deposit,91.67
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,01/10/2016,1200,Rbs Eventrbrite Showcasex4,40
Communities,Facilities Team,Catering,Catering Provisions,31/08/2016,1184,Rbs Garraways Vending Coffee,59.99
Communities,Facilities Team,Catering,Catering Provisions,31/08/2016,1184,Rbs Kitchencraft Tea Caddys,38.03
Communities,Gresham,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Asda Kettle,10
Communities,Lutterell Hall,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,01/10/2016,1200,Rbs Amazon Water Filter,26.78
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Amazon Tablecloths,103.87
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Asda Food Young,12.99
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Decathlon Young Rcoat,109.9
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Envato Subscription,54.91
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Felx E Voucher Prize,22.99
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Mainwise Laundry,15.3
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Tshirt Studio,281.25
