,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"6,469,033.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,13/10/2016,Collection Fund Accounts,65675,FINANCE & CORPORATE SERVICES
"6,469,033.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,17/11/2016,Collection Fund Accounts,65672,FINANCE & CORPORATE SERVICES
"6,469,033.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,22/12/2016,Collection Fund Accounts,65669,FINANCE & CORPORATE SERVICES
"1,681,765.18",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,28/11/2016,Third Party Payments,70059,CAPITAL
"1,570,644.43",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,03/10/2016,Third Party Payments,68450,CAPITAL
"1,304,314.93",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,26/10/2016,Third Party Payments,69087,CAPITAL
"744,655.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,13/10/2016,Collection Fund Accounts,65673,FINANCE & CORPORATE SERVICES
"744,655.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,17/11/2016,Collection Fund Accounts,65670,FINANCE & CORPORATE SERVICES
"744,655.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,22/12/2016,Collection Fund Accounts,65668,FINANCE & CORPORATE SERVICES
"331,796.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,13/10/2016,Collection Fund Accounts,65674,FINANCE & CORPORATE SERVICES
"331,796.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,17/11/2016,Collection Fund Accounts,65671,FINANCE & CORPORATE SERVICES
"331,796.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,22/12/2016,Collection Fund Accounts,65667,FINANCE & CORPORATE SERVICES
"209,910.78",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,20/12/2016,Third Party Payments,70943,CAPITAL
"192,503.08",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,30/11/2016,Third Party Payments,70219,CAPITAL
"163,525.85",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,26/10/2016,Third Party Payments,69687,CAPITAL
"126,298.00",Metropolitan,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Grants,17/11/2016,Supplies & Services,69302,CAPITAL
"125,756.01",Bernhard'S Sports Surfaces Limited,Capital Expenditure,Finance & Commercial,Blc Artific Turf Pitch,0395,Contractors-Third Party,21/10/2016,Third Party Payments,69180,CAPITAL
"120,891.67",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/10/2016,Third Party Payments,69418,NEIGHBOURHOODS
"120,891.67",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/11/2016,Third Party Payments,70313,NEIGHBOURHOODS
"120,891.67",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,20/12/2016,Third Party Payments,71204,NEIGHBOURHOODS
"116,861.50",Trent Valley Internal Drainage Board,Finance & Commercial,Financial Services,Internal Drainage Board Levies,1047,Nndr,28/11/2016,Premises Related Expenditure,64335,FINANCE & CORPORATE SERVICES
"110,450.00",Canal & River Trust,Liabilities,Long Term Liabilities,Cotgrave Colliery - Towpath,6738,Balance Sheet Exp In The Year,13/12/2016,Balance Sheet Exp In The Year,71001,FINANCE & CORPORATE SERVICES
"91,006.32",Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Sale Of Waste Bins,19/10/2016,Income,69520,NEIGHBOURHOODS
"63,064.93",Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,13/12/2016,Supplies & Services,71124,CAPITAL
"43,993.53",Dell Corporation Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,13/10/2016,Supplies & Services,67781,CAPITAL
"40,447.92",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,17/11/2016,Third Party Payments,68039,FINANCE & CORPORATE SERVICES
"39,938.02",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,19/10/2016,Third Party Payments,69415,FINANCE & CORPORATE SERVICES
"39,938.02",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,11/11/2016,Third Party Payments,69990,FINANCE & CORPORATE SERVICES
"39,938.02",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,08/12/2016,Third Party Payments,70880,FINANCE & CORPORATE SERVICES
"35,676.30",Upgrade Options Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,08/11/2016,Supplies & Services,69965,CAPITAL
"32,198.00",Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,17/10/2016,Supplies & Services,69057,CAPITAL
"28,437.95",Emo Oils,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,04/11/2016,Purchases,69869,TRANSFORMATION
"28,000.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/11/2016,Supplies & Services,69904,CAPITAL
"27,301.37",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,06/10/2016,Transport Related Expenditure,69066,NEIGHBOURHOODS
"25,769.07",British Telecommunications Plc,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,70251,CAPITAL
"25,000.00",Keyworth Parish Council,Capital Expenditure,Communties,Comm Partship Reward Grant,0302,Grants,13/10/2016,Supplies & Services,68947,CAPITAL
"24,650.00",Axess Systems Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,02/12/2016,Supplies & Services,69963,CAPITAL
"22,141.04",Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,13/10/2016,Purchases,68849,TRANSFORMATION
"21,226.63",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,19/12/2016,Purchases,71243,TRANSFORMATION
"20,960.76",Maximum Maintenance Ltd,Capital Expenditure,Transformation & Innovation,Eaton Place Toilets,0313,Contractors-Third Party,16/12/2016,Third Party Payments,71077,CAPITAL
"20,833.56",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,16/12/2016,Third Party Payments,69307,FINANCE & CORPORATE SERVICES
"19,614.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,23/11/2016,Third Party Payments,69306,FINANCE & CORPORATE SERVICES
"19,500.00",Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/12/2016,Supplies & Services,71019,TRANSFORMATION
"18,879.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,25/11/2016,Third Party Payments,69308,FINANCE & CORPORATE SERVICES
"18,879.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,25/11/2016,Third Party Payments,69696,FINANCE & CORPORATE SERVICES
"18,879.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,30/11/2016,Third Party Payments,70422,FINANCE & CORPORATE SERVICES
"18,879.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,02/12/2016,Third Party Payments,70423,FINANCE & CORPORATE SERVICES
"18,879.36",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,20/12/2016,Third Party Payments,71235,FINANCE & CORPORATE SERVICES
"17,180.00",Xpress Software Solutions Ltd,Rechargeable Accounts,Elections Rechargeable,European Election,7102,Computer Hardware,11/11/2016,Supplies & Services,69984,FINANCE & CORPORATE SERVICES
"16,950.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,14/11/2016,Supplies & Services,69880,CAPITAL
"16,602.88",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71213,CAPITAL
"16,527.50",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69212,CAPITAL
"16,114.56",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,17/11/2016,Supplies & Services,70061,CAPITAL
"16,114.56",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71212,CAPITAL
"14,209.30",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,23/11/2016,Supplies & Services,70306,CAPITAL
"13,832.61",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/12/2016,Supplies & Services,70611,CAPITAL
"13,694.65",Fulcrum Pipelines Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,13/12/2016,Supplies & Services,70794,CAPITAL
"13,665.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,11/11/2016,Supplies & Services,70203,CAPITAL
"12,874.25",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,26/10/2016,Premises Related Expenditure,69199,FINANCE & CORPORATE SERVICES
"12,500.00",Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,02/12/2016,Supplies & Services,70889,TRANSFORMATION
"12,500.00",Rural Community Action Notts,Communities,Community Development,Community Development,1581,Grants,16/12/2016,Supplies & Services,70892,COMMUNITIES
"12,456.04",Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,13/12/2016,Supplies & Services,71089,CAPITAL
"12,307.00",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Software,20/12/2016,Supplies & Services,71116,NEIGHBOURHOODS
"11,943.60",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,06/12/2016,Premises Related Expenditure,70887,FINANCE & CORPORATE SERVICES
"11,191.55",Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/11/2016,Supplies & Services,69670,TRANSFORMATION
"11,043.38",Broxtowe Borough Council,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Agency Staff,17/10/2016,Employee Related Expenditure,69010,FINANCE & CORPORATE SERVICES
"10,900.00",Tunstall Telecom,Capital Expenditure,Neighbourhoods,Assistive Technology,0335,Grants,21/11/2016,Supplies & Services,70116,CAPITAL
"10,630.03",East Leake Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,16/12/2016,Supplies & Services,71195,TRANSFORMATION
"10,515.00",Tollerton Parish Council,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,13/12/2016,Supplies & Services,71004,CAPITAL
"10,221.06",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,17/10/2016,Premises Related Expenditure,67894,FINANCE & CORPORATE SERVICES
"10,079.00",Gem Vending Ltd,Communities,Community Development,Facilities Team,4714,Office Equipment/Materials,20/12/2016,Supplies & Services,71011,COMMUNITIES
"10,071.69",Terberg Matec Ltd,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/11/2016,Transport Related Expenditure,69684,NEIGHBOURHOODS
"10,061.74",Broxtowe Borough Council,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Agency Staff,30/11/2016,Employee Related Expenditure,70707,FINANCE & CORPORATE SERVICES
"10,000.00",Leonard Design Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,13/12/2016,Supplies & Services,66777,TRANSFORMATION
"9,822.91",Dell Corporation Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,30/11/2016,Supplies & Services,70185,CAPITAL
"9,665.90",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,19/10/2016,Transport Related Expenditure,69502,NEIGHBOURHOODS
"9,486.39",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/12/2016,Supplies & Services,69674,CAPITAL
