Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Communities,Community Partnership,Miscellaneous Expenses,Other Miscellaneous Expenses,27/10/2014,904,Rbs Eventbrite ,10.00
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/10/2014,904,Rbs Cineworld Voucher,20.62
Communities,Gamston Community Hall,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,27/10/2014,904,Rbs Amazon Ps Error,15.40
Communities,Lutterell Hall,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,27/10/2014,904,Rbs Jayline Chain Link,4.97
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,27/10/2014,904,Rbs Asda Catering For Mayor,38.70
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,27/10/2014,904,Rbs Solace Cex Booking,495.00
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Hospitality,27/10/2014,904,Rbs Co-Op Refreshments,9.81
Corporate Governance,Legal Services,Indirect Employee Expenses,Long Service Awards,27/10/2014,904,Rbs John Lewis 25yr ,150.00
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,27/10/2014,904,Rbs Eventbrite ,10.00
Corporate Governance,Legal Services,Indirect Employee Expenses,Professional Subscriptions,27/10/2014,904,Rbs The Law Society Pc Fees,32.00
Corporate Governance,Legal Services,Indirect Employee Expenses,Professional Subscriptions,27/10/2014,904,Rbs The Law Society Pc Fund,320.00
Corporate Governance,Electoral Registration,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,225.93
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,118.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,50.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,90.50
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/10/2014,904,Rbs East Coast Trains,243.75
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/10/2014,904,Rbs East Midlands Trains,112.55
Corporate Governance,Performance And Reputation,"Printing,Staty & Gen Off Exps",Stationery,27/10/2014,904,Rbs Asda Card Reader,5.00
Finance & Commercial,Council Tax,Services,Legal & Professional Services,27/10/2014,904,Rbs Nottm Mag Ctax Liability,771.00
Finance & Commercial,Nndr,Services,Legal & Professional Services,27/10/2014,904,Rbs Nottm Mag Nndr Liability,48.00
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,31.50
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,243.00
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,27/10/2014,904,Rbs Eventbrite,10.00
Finance & Commercial,Housing Benefits Admin.,Indirect Employee Expenses,Training Expenses,27/10/2014,904,Rbs Welcome Break Acc,139.92
Neighbourhoods,Pollution Control,Services,Legal & Professional Services,27/10/2014,904,Rbs Land Qual Publication,166.50
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/10/2014,904,Rbs Dvla Fleet Tax ,"1,202.50"
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/10/2014,904,Rbs Dvla Fleet Tax ,227.50
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/10/2014,904,Rbs Dvla Fleet Tax ,227.50
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/10/2014,904,Rbs Dvla Fleet Tax ,227.50
Neighbourhoods,Noise Control,"Equipt, Furniture & Materials",Office Equipment/Materials,27/10/2014,904,Rbs Tesco Direct 2 Heaters,20.00
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,27/10/2014,904,Rbs Amazon Scan Disk,21.66
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,27/10/2014,904,Rbs Maplin All In 1 Camera,474.97
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,27/10/2014,904,Rbs Amazon Toaster Bags,65.30
Neighbourhoods,Waste Collection,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,27/10/2014,904,Rbs Arco Safety Boots,55.01
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs East Midlands Trains,109.50
Transformation,Transformation Team,Public Transport,Public Transport - Employees,27/10/2014,904,Rbs Trainline,69.36
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,28/11/2014,915,Rbs Amazon Craft Card,9.99
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,28/11/2014,915,Rbs Amazon Frozen Cd,7.07
