Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Abbey Road Redevelopment,Legal & Professional Services,16/01/2020,1253,Rbs Nottm City Plann,254.83
Capital Expenditure,Abbey Road Redevelopment,Other Equipment/Materials,16/01/2020,1253,Rbs Depot Office Supplies,462
Capital Expenditure,Ict Replacement Programme,Computer Hardware,16/01/2020,1254,Rbs Amazon Adapter,5.99
Capital Expenditure,Ict Replacement Programme,Computer Hardware,16/01/2020,1254,Rbs Amazon Dlink Router,74.16
Capital Expenditure,Ict Replacement Programme,Computer Hardware,16/01/2020,1254,Rbs Amazon Tp Link,129.38
Communities,Arts,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Dbs Check,56
Communities,Arts,Other Miscellaneous Expenses,16/01/2020,1253,Rbs Dbs Check,56
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Event Supplies,96.9
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Flags For Proms,371
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Mesh Fence,17.84
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Pot Pants For Taste,13.34
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Proms Crafts,35.29
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Proms Hospitality,14.21
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Proms Supplies,33.63
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Rroms Supplies,4.02
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Staff Catering,13.6
Communities,Arts,Projects & Activities,21/08/2019,1252,Rbs Staff Food For Taste,18.35
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs Amazon Cinema,54.26
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs August Card,113.19
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs Co-Op Subsistence,27.45
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs Greggs Subsistence,23.75
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs Iceland Subsistence,3.4
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs M&S Subsistence,20.1
Communities,Arts,Projects & Activities,16/01/2020,1253,Rbs Sunday Cinema Films,7.3
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs Asda Dvd,10
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs Asda Subsistence,17.55
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs Baker Ross Keyring,88.99
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs Greggs Subsistence,7.55
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs M&S Subsistence,17.49
Communities,Arts,Projects & Activities,16/01/2020,1254,Rbs M&S Sundries,6.12
Communities,Community Development,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Electro Supplies - Events,583.11
Communities,Community Development,Projects & Activities,16/01/2020,1254,Rbs Amazon Notebooks,102.7
Communities,Development Control,Employee Advertising,21/08/2019,1252,Rbs Job Advert,128.44
Communities,Environmental Promotion,Other Miscellaneous Expenses,16/01/2020,1254,Rbs Eventbrite Conf,12.5
Communities,Facilities Team,Catering Provisions,21/08/2019,1252,Rbs Amazon Supplies,53.88
Communities,Facilities Team,Other Equipment/Materials,16/01/2020,1253,Rbs Amazon Spoons,29.1
Communities,Facilities Team,Other Equipment/Materials,16/01/2020,1253,Rbs Amazon Whiteboard,63.99
Communities,Facilities Team,Responsive Works - Buildings,21/08/2019,1252,Rbs Amazon Supplies,32.62
Communities,Gresham,Other Equipment/Materials,16/01/2020,1253,Rbs Timpsons Keys,20.84
Communities,Gresham,Responsive Works - Buildings,21/08/2019,1252,Rbs Debif Supplies,94
Communities,Gresham,Responsive Works - Buildings,21/08/2019,1252,Rbs Defib Supplies,74
Communities,Health Development,Projects & Activities,16/01/2020,1253,Rbs Discount Display Boards,76.7
Communities,Health Development,Projects & Activities,16/01/2020,1254,Rbs Johnsons Seeds,156.95
Communities,Planning & Growth Ha,Training Expenses,16/01/2020,1254,Rbs Travelodge Accomodation,456.56
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Amazon,7.99
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Amazon Goody Bags,12.08
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Co-Op Subsistence,11.95
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Co-Op Water,3.2
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Costa Coffee Subsistence,14.91
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Eventbrite Conf,62.5
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs The Hot Bread Shop,22.35
Communities,Sports Development,Projects & Activities,16/01/2020,1254,Rbs Tms Hardware Batteries,3.75
Finance & Corporate Services,Council Tax,Legal & Professional Services,21/08/2019,1252,Rbs Charging Order,220
Finance & Corporate Services,Council Tax,Legal & Professional Services,21/08/2019,1252,Rbs Liability Orders Ct,115
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1253,Rbs Claims Court  C/Ord,220
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1253,Rbs Nottm Mag Lib,8.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1253,Rbs Worldpay Probate Ref,-7.5
