﻿Department ,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Chief Executive,Executive Management Team,Conferences - Employees,02/12/2021,1274,Bcard-Conference,375
Chief Executive,Executive Management Team,Conferences - Employees,12/01/2022,1278,Bcard-Confernce,578
Chief Executive,Executive Management Team,Subscriptions,12/01/2022,1281,Bcard-Feesandcharges,2900
Chief Executive,Executive Management Team,Hospitality,02/12/2021,1274,Bcard-Refreshments,21.33
Chief Executive,Executive Management Team,Hospitality,12/01/2022,1278,Bcard-Refreshments,19
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,02/12/2021,1274,Bcard-Accomodation,60.5
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,02/12/2021,1274,Bcard-Amazon,26.64
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,02/12/2021,1274,Bcard-Staffsupplies,38.53
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Suppleis,57
Chief Executive,Human Resources,Other Equipment/Materials,22/12/2021,1277,Bcard-Refreshments,10.28
Chief Executive,Human Resources,Subscriptions,12/01/2022,1278,Bcard-Membership,300
Chief Executive,Human Resources,Employee Advertising,02/12/2021,1274,Bcard-Advertisment,388.01
Chief Executive,Human Resources,Professional Subscriptions,12/01/2022,1278,Bcard-Healthandsafetysupplies,55.5
Chief Executive,Human Resources,Training Expenses,12/01/2022,1278,Bcard-Trainingcourse,110
Chief Executive,Human Resources,Hospitality,12/01/2022,1278,Bcard-Challenge,50
Chief Executive,Human Resources,Hospitality,12/01/2022,1278,Bcard-Event,750.7
Chief Executive,Human Resources,Legal & Professional Services,22/12/2021,1277,Bcard-Eyevouchers,255
Chief Executive,Legal Services,Public Transport - Employees,22/12/2021,1277,Bcard-Traintickets,22.6
Development & Econ Growth,Cotgrave Hub/Msc - Main Bldg,Service Maintenance Contracts,12/01/2022,1280,Bcard-Tradewastecollec,247.03
Development & Econ Growth,Development Control,Employee Advertising,22/12/2021,1277,Bcard-Advertisemnt,324.88
Development & Econ Growth,Development Control,Public Transport - Employees,12/01/2022,1278,Bcard-Traintickets,29.35
Development & Econ Growth,Planning & Growth Ha,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Cardreaders,20
Development & Econ Growth,Planning & Growth Ha,Public Transport - Employees,12/01/2022,1278,Bcard-Traintickets,40.35
Development & Econ Growth,Property Services,Training Expenses,22/12/2021,1277,Bcard-Conference,285.01
Development & Econ Growth,Property Services,Training Expenses,12/01/2022,1278,Bcard-Confernce,285.01
Finance & Corporate Svs,Benefits Ha,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Cardreaders,20
Finance & Corporate Svs,Customer Services,Catering Provisions,02/12/2021,1274,Bcard-Refreshments,1.8
Finance & Corporate Svs,Customer Services,Catering Provisions,22/12/2021,1277,Bcard-Refreshments,20.05
Finance & Corporate Svs,Customer Services,Catering Provisions,22/12/2021,1277,Bcard-Supplies,17.44
Finance & Corporate Svs,Customer Services,Catering Provisions,12/01/2022,1278,Bcard-Refreshments,9.5
Finance & Corporate Svs,Customer Services,Catering Provisions,12/01/2022,1278,Bcard-Refunduniform,-39
Finance & Corporate Svs,Customer Services,Catering Provisions,12/01/2022,1278,Bcard-Uniform,208.5
Finance & Corporate Svs,Financial Services,Professional Subscriptions,12/01/2022,1278,Bcard-Membership,155
Finance & Corporate Svs,Financial Services,Professional Subscriptions,12/01/2022,1281,Bcard-Membership,101
Finance & Corporate Svs,Financial Services,Training Expenses,12/01/2022,1280,Bcard-Supplies,46
Finance & Corporate Svs,Financial Services,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Cardreaders,19.97
Finance & Corporate Svs,Financial Services,Other Miscellaneous Expenses,12/01/2022,1281,Bcard-Feesandcharges,30
Finance & Corporate Svs,Financial Services,Public Transport - Employees,12/01/2022,1278,Bcard-Traintickets,161.9
Finance & Corporate Svs,It Rechargeable Costs,Cyber Security,12/01/2022,1278,Bcard-Renewal,400
