Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Date Paid,Type,Transaction Reference,Dept
7056793.2,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,03/08/2018,Collection Fund Accounts,86197,Collection Fund
7056793.2,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,10/09/2018,Collection Fund Accounts,86198,Collection Fund
829009,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,03/08/2018,Collection Fund Accounts,84892,Collection Fund
829009,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,10/09/2018,Collection Fund Accounts,84893,Collection Fund
356501,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,03/08/2018,Collection Fund Accounts,84880,Collection Fund
356501,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,10/09/2018,Collection Fund Accounts,84881,Collection Fund
295921,Notts County Council,General Fund Summary,Cies,Taxn & Non Spec Grant Inc,1994,06/07/2018,Transfers Income,87326,General Fund Summary
190562.32,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,26/07/2018,Supplies & Services,88082,Capital Expenditure
163090.1,Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,10/08/2018,Third Party Payments,88576,Capital Expenditure
150059,Radcliffe On Trent Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84944,Collection Fund
148657.5,Ruddington Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84947,Collection Fund
143798.96,Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,23/08/2018,Income,88440,Neighbourhoods
134140,Bingham Town Council (Precept),Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84912,Collection Fund
133843.37,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,26/07/2018,Third Party Payments,87739,Neighbourhoods
132803,East Leake Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84923,Collection Fund
132117.23,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,23/08/2018,Third Party Payments,88641,Neighbourhoods
132117.23,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,28/09/2018,Third Party Payments,89851,Neighbourhoods
110607.16,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,09/08/2018,Supplies & Services,88457,Capital Expenditure
106618.52,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89324,Capital Expenditure
97417,Cotgrave Town Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84876,Collection Fund
86695,Keyworth Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84933,Collection Fund
84106,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,31/07/2018,Third Party Payments,88135,Communities
80000,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89396,Capital Expenditure
65148.83,Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,11/07/2018,Third Party Payments,87588,Capital Expenditure
52217,Bytes Software Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,18/07/2018,Supplies & Services,87123,Transformation
48891,Integrity Communications Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,603,17/08/2018,Supplies & Services,87752,Capital Expenditure
45417.5,Cropwell Bishop Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84918,Collection Fund
41769.33,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,28/09/2018,Third Party Payments,89835,Neighbourhoods
41769.33,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,28/09/2018,Third Party Payments,89836,Neighbourhoods
41181.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,28/09/2018,Third Party Payments,89833,Neighbourhoods
41181.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,28/09/2018,Third Party Payments,89834,Neighbourhoods
40991.71,Northstone (Ni) Limited,Capital Expenditure,Neighbourhoods,Arena Development,415,26/07/2018,Third Party Payments,87589,Capital Expenditure
40614.74,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,28/09/2018,Third Party Payments,89832,Neighbourhoods
36401,A&S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,11/07/2018,Supplies & Services,87577,Capital Expenditure
27975,Tollerton Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84956,Collection Fund
25900,Nottinghamshire County Council,Transformation,Emergency Planning,Emergency Planning,1041,11/07/2018,Employee Related Expenditure,87438,Transformation
24525.31,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,19/09/2018,Transport Related Expenditure,89431,Neighbourhoods
