Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon F/Light Batteries,39.48
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon F/Light Batteries,116.46
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon F/Light Battery,39.49
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon F/Light Mains,33.74
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon Ground Cover,27.54
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon Ground Pegs,11.48
Communities,Arts,Projects & Activities,15/12/2017,1227,Rbs Amazon Torches,31.25
Communities,Community Development,Projects & Activities,15/10/2017,1225,Rbs Lanyardstomorrow Hold,7.5
Communities,Community Development,Projects & Activities,15/10/2017,1225,Rbs Lanyardstomorrow Hold,110
Communities,Development Plans,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,121.5
Communities,Development Plans,Other Miscellaneous Expenses,15/11/2017,1226,Rbs Xl Displays Boards,267
Communities,Facilities Team,Catering Provisions,15/10/2017,1225,Rbs Amazon Flasks,47.37
Communities,Facilities Team,Catering Provisions,15/10/2017,1225,Rbs Amazon Prime,7.99
Communities,Facilities Team,Cleaning Equipment/Materials,15/10/2017,1225,Rbs Asda Fairy Liquid,16.59
Communities,Facilities Team,Catering Provisions,15/10/2017,1225,Rbs Asda Milk,3.96
Communities,Facilities Team,Cleaning Equipment/Materials,15/11/2017,1226,Rbs Amazon Prime Refund,-31.96
Communities,Facilities Team,Protective Clothing/Uniforms,15/11/2017,1226,Rbs Arco Uniform,314.19
Communities,Facilities Team,Cleaning Equipment/Materials,15/11/2017,1226,Rbs Asda Consumables,23.07
Communities,Facilities Team,Cleaning Equipment/Materials,15/11/2017,1226,Rbs Asda Descaler,1.67
Communities,Facilities Team,Protective Clothing/Uniforms,15/11/2017,1226,Rbs Toolstation Uniform,12.9
Communities,Facilities Team,Protective Clothing/Uniforms,15/11/2017,1226,Rbs Toolstation Uniform,54.05
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Amazon Glasses,-4.75
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Amazon Glasses,34.98
Communities,Facilities Team,Stationery,15/12/2017,1227,Rbs Amazon Log Books,59.9
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Amazon Tea Spoons,20.59
Communities,Facilities Team,Protective Clothing/Uniforms,15/12/2017,1227,Rbs Arco Safety Boots,84.58
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Asda Kitchen Supplies,15.96
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Asda Kitchen Supplies,23.33
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Asda Milk,2.18
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Asda Milk,4.44
Communities,Facilities Team,Cleaning Equipment/Materials,15/12/2017,1227,Rbs County Supplier C/Ties,15.24
Communities,Facilities Team,Cleaning Equipment/Materials,15/12/2017,1227,Rbs County Supplies H/Towels,118.97
Communities,Facilities Team,Catering Provisions,15/12/2017,1227,Rbs Missed Charge,0.06
Communities,Facilities Team,Licences,15/12/2017,1227,Rbs Tv Licensing Arena,147
Communities,Lutterell Hall,Cleaning Equipment/Materials,15/10/2017,1225,Rbs Soap National Wind Equip,57.99
Communities,Sports Development,Projects & Activities,15/11/2017,1226,Rbs Asda Biscuits,6.65
Communities,Sports Development,Projects & Activities,15/11/2017,1226,Rbs Hobbycraft Balloons,22.5
Communities,Sports Development,Projects & Activities,15/12/2017,1227,Rbs Asda Sports Award Ref,11.23
Communities,Sports Development,Projects & Activities,15/12/2017,1227,Rbs Flower Scene,65
Communities,Sports Development,Projects & Activities,15/12/2017,1227,Rbs Morrisons Cups,12
Communities,Sports Development,Projects & Activities,15/12/2017,1227,Rbs Morrisons Milk,4.74
Communities,Sports Development,Projects & Activities,15/12/2017,1227,Rbs Poundworld Cups,14.05
Communities,Young - European Project,Projects & Activities,15/11/2017,1226,Rbs Amazon Table Cloth,143.88
Communities,Young - European Project,Projects & Activities,15/11/2017,1226,Rbs Asda Young Items,7.56
Communities,Young - European Project,Projects & Activities,15/11/2017,1226,Rbs Chiefs Lunch Slovakia,91.41
Communities,Young - European Project,Projects & Activities,15/11/2017,1226,Rbs Giraffe Food For Young,73.05
Communities,Young - European Project,Projects & Activities,15/11/2017,1226,Rbs Ryanair Priority Seats,60
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Al Cancelletto Young,16.78
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Al Cancelletto Young,19.35
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Arco Young,36.46
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Arco Young,44.47
