Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Bingham Leisure Hub,Services,Legal & Professional Services,1259,Rbs M&S Returned Clothing,-307.34
Capital Expenditure,Bingham Leisure Hub,Services,Legal & Professional Services,1259,Rbs Rccc Os Maps,61.67
Capital Expenditure,Bingham Leisure Hub,Services,Legal & Professional Services,1259,Rbs Rccc Refund Os Maps,-25
Capital Expenditure,Ict Replacement Programme,Communications & Computing,Computer Hardware,1262,Bar Amznmktplace Amazon.Co,150.87
Communities,Arts,Miscellaneous Expenses,Projects & Activities,1262,Bar Garston Entertain,92.7
Communities,Community Development,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,89
Communities,Development Control,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,52.5
Communities,Facilities Team,Catering,Catering Provisions,1262,Bar Asda Superstore 04030,24.66
Communities,Facilities Team,Catering,Catering Provisions,1263,Bar Asda Superstore 04030,10
Communities,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,1259,Rbs Timpsons Rug Doc Chemical,33.34
Communities,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,1263,Bar Moor Floor Finishes,136.8
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1261,Bar Asda Superstore 04030,26.25
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Amznmktplace Amazon.Co,7.99
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Currys Online,349.98
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Timpson Ltd,24.5
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Asda Superstore 04030,60.96
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Timpson Ltd,31
Communities,Gresham,Internal Recharges,Planned Maintenance Recharge,1259,Rbs Buy-A-Battery Battery,60.41
Communities,Health Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1259,Rbs Drinkaware Alcohol Wheels,120
Communities,Lutterell Hall,Internal Recharges,Planned Maintenance Recharge,1259,Rbs B&Q Decorating Materials,141.16
Communities,Planning Policy Ha,Indirect Employee Expenses,Training Expenses,1261,Bar Www.Westminster-Briefi,306
Communities,Planning Policy Ha,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,83
Communities,Rushcliffe Country Park,"Printing,Staty & Gen Off Exps",Purchases For Recharge,1263,Bar Asda Superstore 04030,150
Finance & Corporate Services,Benefits Ha,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,173.6
Finance & Corporate Services,Council Tax,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,9.8
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1262,Bar Hmcourt-Services.G,220
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1262,Bar Hmcourts-Service.G,226
Finance & Corporate Services,Electoral Registration,"Equipt, Furniture & Materials",Office Equipment/Materials,1262,Bar East Midlands Rail,8.2
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1261,Bar Orchard Hotel,919
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1261,Bar Travelodge Gb0000,214.48
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1262,Bar Orchard Hotel,376
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1263,Bar Orchard Hotel,358
Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Grants & Subscriptions,Subscriptions,1259,Rbs Surveymonkey Subcriptions,33
Finance & Corporate Services,Executive Management Team,Indirect Employee Expenses,Professional Subscriptions,1262,Bar Institute Of Direc,415
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,1261,Bar Marks&Spencer Plc,63.5
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,1261,Bar Marks&Spencer Plc Sf,14.3
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,1262,Bar Marks&Spencer Plc,91.5
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,1259,Rbs Asda Refreshments,2
