,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"6,662,164.50",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,18/04/2017,Collection Fund Accounts,74436,FINANCE & CORPORATE SERVICES
"6,662,164.50",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,24/05/2017,Collection Fund Accounts,74439,FINANCE & CORPORATE SERVICES
"6,662,164.50",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,28/06/2017,Collection Fund Accounts,74442,FINANCE & CORPORATE SERVICES
"768,012.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,18/04/2017,Collection Fund Accounts,74438,FINANCE & CORPORATE SERVICES
"768,012.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,24/05/2017,Collection Fund Accounts,74441,FINANCE & CORPORATE SERVICES
"768,012.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,28/06/2017,Collection Fund Accounts,74444,FINANCE & CORPORATE SERVICES
"484,449.43",Nottinghamshire County Council,Liabilities,Long Term Liabilities,Lantern Ln El 12/01821,6744,Balance Sheet Exp In The Year,31/05/2017,Balance Sheet Exp In The Year,75884,FINANCE & CORPORATE SERVICES
"414,693.91",J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,12/04/2017,Supplies & Services,74572,CAPITAL
"342,486.34",Nottinghamshire County Council,Liabilities,Long Term Liabilities,Land Gotham Rd 07/524,6329,Balance Sheet Exp In The Year,31/05/2017,Balance Sheet Exp In The Year,75884,COMMUNITIES
"339,354.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,24/05/2017,Collection Fund Accounts,74440,FINANCE & CORPORATE SERVICES
"339,354.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,28/06/2017,Collection Fund Accounts,74443,FINANCE & CORPORATE SERVICES
"339,345.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,18/04/2017,Collection Fund Accounts,74437,FINANCE & CORPORATE SERVICES
"265,315.99",J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,21/06/2017,Supplies & Services,76687,CAPITAL
"201,063.94",J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,10/05/2017,Supplies & Services,75258,CAPITAL
"184,367.68",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,24/05/2017,Third Party Payments,75466,CAPITAL
"156,903.88",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,26/04/2017,Third Party Payments,74731,CAPITAL
"153,390.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,23/06/2017,Supplies & Services,75907,CAPITAL
"145,417.50",Ruddington Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74478,TRANSFORMATION
"140,640.00",Radcliffe On Trent Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74475,TRANSFORMATION
"128,982.09",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,19/05/2017,Supplies & Services,75653,FINANCE & CORPORATE SERVICES
"128,281.63",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/04/2017,Third Party Payments,74837,NEIGHBOURHOODS
"128,281.63",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/05/2017,Third Party Payments,75628,NEIGHBOURHOODS
"128,281.63",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,28/06/2017,Third Party Payments,76714,NEIGHBOURHOODS
"125,954.00",Bingham Town Council (Precept),General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74408,TRANSFORMATION
"121,627.00",Trent Valley Internal Drainage Board,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/05/2017,Transfers Expenditure,74466,TRANSFORMATION
"120,217.50",East Leake Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74422,TRANSFORMATION
"101,378.00",South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,31/05/2017,Third Party Payments,75852,COMMUNITIES
"95,137.00",Cotgrave Town Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74415,TRANSFORMATION
"84,995.00",Keyworth Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74432,TRANSFORMATION
