Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Department
7746775.7,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,04/08/20,Collection Fund Accounts,108337,Collection Fund,Finance & Corporate Services
7746775.7,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,09/09/20,Collection Fund Accounts,108338,Collection Fund,Finance & Corporate Services
998396,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,04/08/20,Collection Fund Accounts,107469,Collection Fund,Finance & Corporate Services
998396,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,09/09/20,Collection Fund Accounts,107471,Collection Fund,Finance & Corporate Services
381693.5,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,04/08/20,Collection Fund Accounts,108346,Collection Fund,Finance & Corporate Services
381693.5,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,09/09/20,Collection Fund Accounts,108347,Collection Fund,Finance & Corporate Services
235000,Nottingham County Council,Liabilities,Long Term Liabilities,Central College Greythorn Dv,6760,Balance Sheet Exp In The Year,06/08/20,Balance Sheet Exp In The Year,112092,Liabilities,Finance & Corporate Services
156192,East Leake Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107396,General Fund Summary,Finance & Corporate Services
155235,Ruddington Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107438,General Fund Summary,Finance & Corporate Services
153264.5,Radcliffe On Trent Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107434,General Fund Summary,Finance & Corporate Services
150132.5,Bingham Town Council (Precept),General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107377,General Fund Summary,Finance & Corporate Services
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,31/07/20,Third Party Payments,111623,Neighbourhoods,Neighbourhoods
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/08/20,Third Party Payments,112357,Neighbourhoods,Neighbourhoods
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,28/09/20,Third Party Payments,113101,Neighbourhoods,Neighbourhoods
134440,Centerprise International,Capital Expenditure,Finance & Corporate,Technical Infrastructure,603,Computer Hardware,26/08/20,Supplies & Services,112353,Capital Expenditure,Capital
125016,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,20/07/20,Supplies & Services,111415,Capital Expenditure,Transformation
115594.79,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,15/09/20,Supplies & Services,112696,Capital Expenditure,Capital
104197,Cotgrave Town Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,108307,General Fund Summary,Finance & Corporate Services
90175,Keyworth Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107423,General Fund Summary,Finance & Corporate Services
82558,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,11/09/20,Third Party Payments,112844,Neighbourhoods,Finance & Corporate Services
75912.4,South Kesteven District Council (Bc),Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,14/07/20,Third Party Payments,111392,Communities,Communities
74195,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,29/07/20,Third Party Payments,110785,Neighbourhoods,Neighbourhoods
72987.57,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,28/09/20,Supplies & Services,113565,Capital Expenditure,Capital
63783,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,25/08/20,Third Party Payments,112373,Neighbourhoods,Finance & Corporate Services
57343.95,Bytes Software Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/07/20,Supplies & Services,111394,Finance & Corporate Services,Transformation
57114.75,Severn Trent Water,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,14/07/20,Supplies & Services,111185,Capital Expenditure,Capital
50448.8,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,19/08/20,Third Party Payments,112107,Capital Expenditure,Capital
47875.5,Cropwell Bishop Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107481,General Fund Summary,Finance & Corporate Services
44444.3,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,31/07/20,Third Party Payments,106493,Neighbourhoods,Finance & Corporate Services
