,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
6469033.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,03/08/2016,Collection Fund Accounts,65681,Collection Fund,FINANCE & COMMERCIAL
6469033.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,08/09/2016,Collection Fund Accounts,65678,Collection Fund,FINANCE & COMMERCIAL
1203958.09,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,22/07/2016,Third Party Payments,66607,Capital Expenditure,CAPITAL
1026656.56,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,25/08/2016,Third Party Payments,67488,Capital Expenditure,CAPITAL
744655.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,03/08/2016,Collection Fund Accounts,65679,Collection Fund,FINANCE & COMMERCIAL
744655.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,08/09/2016,Collection Fund Accounts,65676,Collection Fund,FINANCE & COMMERCIAL
437993.95,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/09/2016,Balance Sheet Exp In The Year,68723,Assets,FINANCE & COMMERCIAL
425372.34,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/08/2016,Balance Sheet Exp In The Year,67983,Assets,FINANCE & COMMERCIAL
424442.32,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,20/07/2016,Balance Sheet Exp In The Year,67018,Assets,FINANCE & COMMERCIAL
331796.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,03/08/2016,Collection Fund Accounts,65680,Collection Fund,FINANCE & COMMERCIAL
331796.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,08/09/2016,Collection Fund Accounts,65677,Collection Fund,FINANCE & COMMERCIAL
206963.17,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,25/08/2016,Third Party Payments,67750,Capital Expenditure,CAPITAL
175738.19,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,26/09/2016,Third Party Payments,68538,Capital Expenditure,CAPITAL
163616.64,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,05/08/2016,Third Party Payments,67493,Capital Expenditure,CAPITAL
140387.37,Radcliffe On Trent Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64493,Collection Fund,FINANCE & COMMERCIAL
139730.50,Ruddington Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64492,Collection Fund,FINANCE & COMMERCIAL
123134.00,Bingham Town Council (Precept),Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64502,Collection Fund,FINANCE & COMMERCIAL
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,10/08/2016,Third Party Payments,67589,Neighbourhoods,NEIGHBOURHOODS
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/08/2016,Third Party Payments,67877,Neighbourhoods,NEIGHBOURHOODS
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/09/2016,Third Party Payments,68568,Neighbourhoods,NEIGHBOURHOODS
98598.00,East Leake Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64498,Collection Fund,FINANCE & COMMERCIAL
96250.00,Cotgrave Town Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64501,Collection Fund,FINANCE & COMMERCIAL
83737.50,Keyworth Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64495,Collection Fund,FINANCE & COMMERCIAL
72360.43,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,European Election,7102,Election Fees,20/07/2016,Employee Related Expenditure,67019,Rechargeable Accounts,CORPORATE GOVERNANCE
63064.93,Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,25/08/2016,Supplies & Services,68069,Capital Expenditure,CAPITAL
44135.57,Bernhard'S Sports Surfaces Limited,Capital Expenditure,Finance & Commercial,Blc Artific Turf Pitch,0395,Contractors-Third Party,08/09/2016,Third Party Payments,68271,Capital Expenditure,CAPITAL
42942.00,Cropwell Bishop Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64500,Collection Fund,FINANCE & COMMERCIAL
41068.44,Bytes Software Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/07/2016,Supplies & Services,66844,Transformation,CORPORATE GOVERNANCE
