Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Abbey Road Redevelopment,Legal & Professional Services,31/03/2019,1247,Rbs Dvsa Veh Tran,257
Capital Expenditure,Skate Park Facilities The Hook,Contractors-Third Party,31/03/2019,1245,Rbs Start Traffic Cones,160.5
Communities,Alford Road,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,25.29
Communities,Arts,Projects & Activities,31/03/2019,1245,Rbs Timpsons Ltd Keys,22
Communities,Community Development,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,85.5
Communities,Community Development,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,106
Communities,Community Development Ha,Training Expenses,31/03/2019,1246,Rbs Solace Membership,175
Communities,Conservation,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,42.2
Communities,Development Control,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,711.05
Communities,Development Control,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,320.65
Communities,Development Plans,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,106
Communities,Development Plans,Training Expenses,31/03/2019,1246,Rbs Rpi Conference,292.8
Communities,Development Plans,Training Expenses,31/03/2019,1246,Rbs Waterfront Conference,142.8
Communities,Environmental Promotion,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Premier Inn Accom,60.42
Communities,Environmental Promotion,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,92
Communities,Facilities Team,Cleaning Equipment/Materials,31/03/2019,1245,Rbs Asda Milk,4.36
Communities,Facilities Team,Cleaning Equipment/Materials,31/03/2019,1245,Rbs Timpsons Ltd Keys,26
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Amazon,64.68
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Asda,4.29
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/2019,1246,Rbs B&M,1.99
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Suk Retail,20
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Asda,236.81
Communities,Gamston Community Hall,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,51.16
Communities,Lutterell Hall,Planned Maintenance Recharge,31/03/2019,1245,Rbs B&Q Decorating Items,144.92
Communities,Lutterell Hall,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,103.4
Communities,Rushcliffe Country Park,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,33.88
Communities,Sir Julien Cahn Pavilion,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,44.4
Communities,West Park,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,43.56
Finance & Corporate Services,Borough Council Elections,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Amazon Polling Booths,139.9
Finance & Corporate Services,Borough Council Elections,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Premier Inn Accom,86
Finance & Corporate Services,Borough Council Elections,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,77
Finance & Corporate Services,Borough Council Elections,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,33.6
Finance & Corporate Services,Council Tax,Legal & Professional Services,31/03/2019,1246,Rbs Hmcts Fees,10
Finance & Corporate Services,Council Tax,Legal & Professional Services,31/03/2019,1246,Rbs Nottm Mag Court Lib Ord,110
Finance & Corporate Services,Council Tax,Legal & Professional Services,31/03/2019,1247,Rbs Nottm Mag Court Lib Ord,87
Finance & Corporate Services,Electoral Registration,Public Transport - Employees,31/03/2019,1245,Rbs Trainline.Com,159.67
Finance & Corporate Services,Executive Management Team,Conferences - Employees,31/03/2019,1245,Rbs Premier Inn Accomodation,124
Finance & Corporate Services,Executive Management Team,Conferences - Employees,31/03/2019,1246,Rbs East Midlands Trains,350
Finance & Corporate Services,Executive Management Team,Conferences - Employees,31/03/2019,1246,Rbs Premier Inn Accom,178.5
