﻿Department,Section,Merchant Type,Entry Date,Batch Reference Number,Transaction Description,Net
Communities,Facilities Team,Other Miscellaneous Expenses,25/10/20,1264,Www.Toolstation.Com,18.4
Communities,Community Development,Grants,25/10/20,1267,Amznmktplace,158.62
Communities,Community Development,Grants,25/10/20,1267,Amznmktplace Amazon.Co,282.02
Communities,Community Development,Grants,25/10/20,1267,Baker Ross,334.07
Communities,Community Development,Grants,25/10/20,1267,Whsmith.Co.Uk,179.33
Communities,Community Development,Grants,25/10/20,1267,Www.Theworks.Co.Uk,166.67
Communities,Facilities Team,Cleaning Equipment/Materials,25/10/20,1267,Www.Southwestsupplies.,89.7
Communities,Facilities Team,Other Miscellaneous Expenses,25/10/20,1267,Wickes Building,157
Communities,Rushcliffe Country Park,Diesel,25/10/20,1267,Esso Ruddington Sstn,154.18
Communities,Bridgford Park,Responsive Works - Buildings,25/10/20,1268,Amznmktplace,98.85
Communities,Community Development,Diesel,25/10/20,1268,Zinnia Flower Boutique,70
Communities,Community Development,Projects & Activities,25/10/20,1268,Googies Flowers Lt,99.17
Communities,Community Development,Projects & Activities,25/10/20,1268,Lizzie'S Bundles,70
Communities,Community Development,Projects & Activities,25/10/20,1268,Phoenix Florist,140
Communities,Community Development,Projects & Activities,25/10/20,1268,Slades Florist Ltd,280
Communities,Community Development,Projects & Activities,25/10/20,1268,The Flower Room,70
Communities,Community Development,Projects & Activities,25/10/20,1268,Zinnia Flower Boutique,70
Communities,Facilities Team,Catering Provisions,25/10/20,1268,Tesco Stores 6103,2
Communities,Facilities Team,Cleaning Equipment/Materials,25/10/20,1268,Uk Tool Hire Ltd,166.67
Communities,Planning & Growth Ha,Training Expenses,25/10/20,1268,Ihbc Enterprises Ltd,25
Communities,Rushcliffe Country Park,Projects & Activities,25/10/20,1268,Esso Ruddington Sstn,89.48
Communities,Alford Road,Responsive Works - Buildings,31/03/21,1269,Dh Timpson Ltd,62.5
Communities,Arts,Projects & Activities,31/03/21,1269,Nw Noun Project,2.38
Communities,Arts,Projects & Activities,31/03/21,1269,Nw Trophymaster,31.9
Communities,Arts,Projects & Activities,31/03/21,1269,Nw Velcro,4.99
Communities,Facilities Team,Protective Clothing/Uniforms,31/03/21,1269,Dh Asda Superstore 04030,2.25
Communities,Facilities Team,Cleaning Equipment/Materials,31/03/21,1269,Dh Asda Superstore 04030,12.09
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh Asda Superstore 04030,19.42
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh B&M 244 - Ladybay (Not,4.17
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh B & Q 1241,209.35
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh Cherry Lane G Centre,22.48
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh T M S Hardware & Pet C,4.5
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh Toolstation Ltd,13.32
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1269,Dh Wickes Nottingham Cent,95.8
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/21,1269,Dh Asda Superstore 04030,17.5
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/21,1269,Lh Medisave,167.86
Communities,Facilities Team,Responsive Works - Buildings,31/03/21,1269,Dh Bassingfield Woody,3
Communities,Planning Policy Ha,Training Expenses,31/03/21,1269,Lh Www.Thewaterfront.Co.U,149
Communities,Rushcliffe Country Park,Protective Clothing/Uniforms,31/03/21,1269,Ag Www.Berghaus.Com,139.5
Communities,Rushcliffe Country Park,Diesel,31/03/21,1269,Ag Esso Ruddington Sstn,211.46
Communities,Rushcliffe Country Park,Diesel,31/03/21,1269,Dh Esso Ruddington Sstn,122.21
Communities,Rushcliffe Country Park,Petrol,31/03/21,1269,Dh Brobot Bunny,54.73
Communities,Rushcliffe Country Park,Petrol,31/03/21,1269,Dh Esso Ruddington Sstn,172.36
Communities,Rushcliffe Country Park,Other Equipment/Materials,31/03/21,1269,Ag Ebay O 12-05765-74128,23.84
Communities,Rushcliffe Country Park,Other Equipment/Materials,31/03/21,1269,Ag Paypal  Ourweighltd Ou,125.75
Communities,Rushcliffe Country Park,Other Equipment/Materials,31/03/21,1269,Ag Paypal  Warrenatwya Eb,5.49
Communities,Rushcliffe Country Park,Other Equipment/Materials,31/03/21,1269,Ag Tyreandtube,14
Communities,Arts,Projects & Activities,31/03/21,1270,Dh Amznmktplace,76.75
Communities,Arts,Projects & Activities,31/03/21,1270,Dh Net World Sports,389.99
Communities,Arts,Projects & Activities,31/03/21,1270,Dh Springfield Supplies&,251.8
Communities,Arts,Projects & Activities,31/03/21,1270,Dh Www.Southwestsupplies.,195
Communities,Arts,Projects & Activities,31/03/21,1270,Nw Uk Tool Hire,105.33
Communities,Facilities Team,Catering Provisions,31/03/21,1270,Dh Asda Superstore 04030,11.99
Communities,Facilities Team,Protective Clothing/Uniforms,31/03/21,1270,Dh B & Q 1241,110
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1270,Dh Asda Superstore 04030,67
Communities,Facilities Team,Other Equipment/Materials,31/03/21,1270,Dh B & Q 1241,206.03
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/21,1270,Dh Paypal  Toolstation,44.28
