Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Capital Expenditure,Bridgford Hall Refurbishment,Private Contractors,Contractors-Third Party,01/07/2016,1153,Rbs British Gas Meter Reloc,200
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,29/04/2016,1145,Rbs Flogas Propane,84.84
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/07/2016,1153,Rbs Baker Ross Taste Supplies,49.31
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/07/2016,1153,Rbs Packpro Pavement Signs,158
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/07/2016,1153,Rbs Party Packs Decs Taste,29.5
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2016,1145,Rbs Bullfinch Beacon,299
Communities,Development Control,Public Transport,Public Transport - Employees,01/07/2016,1153,Rbs East Midlands Trains,304
Communities,Development Plans,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,64.5
Communities,Development Plans,Services,Legal & Professional Services,29/04/2016,1145,Rbs Waterfront Planning Confe,298.5
Communities,Health Development,Miscellaneous Expenses,Other Miscellaneous Expenses,01/07/2016,1153,Rbs Hello Print Young Flags,782
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,29/04/2016,1145,Rbs Asda Biscuits,12.5
Finance & Corporate Services,Borough Council Elections,"Printing,Staty & Gen Off Exps",Books & Publications,01/07/2016,1153,Rbs Bloomsbury Books,92.1
Finance & Corporate Services,Corporate Management,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,179.5
Finance & Corporate Services,Corporate Management,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,10.4
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,29/04/2016,1145,Rbs Nottm Mag Court Lib Ord,558
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,31/05/2016,1152,Rbs Nottm Mag Court Lib,2571
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,01/07/2016,1153,Rbs Nottm Mag Court Lib Ord,795
Finance & Corporate Services,Executive Management Team,Indirect Employee Expenses,Long Service Awards,31/05/2016,1152,Rbs John Lewis Voucher,155.75
Finance & Corporate Services,Executive Management Team,Indirect Employee Expenses,Long Service Awards,01/07/2016,1153,Rbs Voucher Exp 25yr Vouch,-150
Finance & Corporate Services,Executive Management Team,Indirect Employee Expenses,Training Expenses,29/04/2016,1145,Rbs Devere Team Build,1300
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,01/07/2016,1153,Rbs Premier Inn Accomo,150
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2016,1145,Rbs Tesco Direct Plast Stor,33
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,01/07/2016,1153,Rbs Co-Op Coffee,6.66
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,355
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,421.2
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs Virgin Trains,52
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,01/07/2016,1153,Rbs East Midlands Trains,327.25
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,160.5
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,49
Finance & Corporate Services,Housing Benefits Admin.,"Printing,Staty & Gen Off Exps",Books & Publications,29/04/2016,1145,Rbs Shelter Shop Books,64
Finance & Corporate Services,Legal Services,Indirect Employee Expenses,Long Service Awards,01/07/2016,1153,Rbs John Lewis 25yr Vouch,133.72
Finance & Corporate Services,Legal Services,"Printing,Staty & Gen Off Exps",Books & Publications,31/05/2016,1152,Rbs Amazon Law Books,90.47
Finance & Corporate Services,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,31/05/2016,1152,Rbs Photobox Mayors P/Album,74.29
Finance & Corporate Services,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,31/05/2016,1152,Rbs Slades Flowers,33.33
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,29/04/2016,1145,Rbs Virgin Trains,463.2
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,31/05/2016,1152,Rbs Virgin Trains,379.45
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,01/07/2016,1153,Rbs Virgin Trains,280.25
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,29/04/2016,1145,Rbs Nottm Mag Court Lib Ord,36
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,01/07/2016,1153,Rbs Nottm Mag Court Lib Ord,177
