Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,Projects & Activities,22/08/2018,1233,Rbs Event Supplies,105.71
Communities,Community Development,Training Expenses,22/08/2018,1235,Rbs Hotel Accommodation,60.99
Communities,Community Development,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Procu Card,2878.84
Communities,Community Development,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Proc Card,183.01
Communities,Conservation,Advertising,14/08/2018,1231,Rbs Notice Of Area,26.28
Communities,Development Control,Employee Advertising,22/08/2018,1235,Rbs Advertisment,74.52
Communities,Facilities Team,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Procu Card,62.94
Communities,Lutterell Hall,Responsive Works - Buildings,22/08/2018,1235,Rbs Supplies,3.98
Communities,Sports Development,Projects & Activities,22/08/2018,1235,Rbs Refreshments,9.98
Communities,Sports Development,Projects & Activities,22/08/2018,1235,Rbs Suppliers World Triathlon,54.89
Communities,Young - European Project,Projects & Activities,22/08/2018,1235,Rbs Young Euro,12.05
Communities,Young - European Project,Projects & Activities,22/08/2018,1235,Rbs Young Euro T&S Expenses,674.64
Communities,Young - European Project,Projects & Activities,22/08/2018,1235,Rbs Young Travel,32.05
Finance & Corporate Services,Council Tax,Legal & Professional Services,14/08/2018,1231,Rbs Nottm Mag Court Libord,375
Finance & Corporate Services,Council Tax,Legal & Professional Services,22/08/2018,1233,Rbs Ctax Liab Orders,885
Finance & Corporate Services,Council Tax,Legal & Professional Services,22/08/2018,1235,Rbs Charging Order,330
Finance & Corporate Services,Council Tax,Legal & Professional Services,22/08/2018,1235,Rbs Court Fees,1350
Finance & Corporate Services,Council Tax,Legal & Professional Services,22/08/2018,1235,Rbs Laptop Bag,28.2
Finance & Corporate Services,Executive Management Team,Conferences - Employees,14/08/2018,1231,Rbs Training Course,834
Finance & Corporate Services,Executive Management Team,Conferences - Employees,22/08/2018,1233,Rbs Accommodation,77.08
Finance & Corporate Services,Executive Management Team,Conferences - Employees,22/08/2018,1233,Rbs Confrence,450
Finance & Corporate Services,Executive Management Team,Conferences - Employees,22/08/2018,1235,Rbs Conference,510
Finance & Corporate Services,Executive Management Team,Conferences - Employees,22/08/2018,1235,Rbs East Midlands Trains,307.5
Finance & Corporate Services,Executive Management Team,Conferences - Employees,22/08/2018,1235,Rbs Mayor,2.5
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Refreshments,16.2
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Subscriptions,29
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,14/08/2018,1231,Rbs East Midlands Trains,532.8
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,14/08/2018,1231,Rbs Taxi,6
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,22/08/2018,1233,Rbs East Midlands Trains,620.3
Finance & Corporate Services,Financial Services,Employee Advertising,22/08/2018,1235,Rbs Advertisment,104.88
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Proc Card,117.97
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Proc Card,503.42
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,22/08/2018,1235,Rbs Proc Card,844.62
Finance & Corporate Services,Housing Benefits Admin.,Employee Advertising,22/08/2018,1235,Rbs Hbo/Ct Legislation,132.49
Finance & Corporate Services,Legal Services,Employee Advertising,14/08/2018,1231,Rbs Advertisement,78
Finance & Corporate Services,Mayoral Expenses,Hospitality,14/08/2018,1231,Rbs Mayor Visit,12.41
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Mayor Supplies,9.99
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Refreshments,124.75
