﻿Department ,Section,Merchant Type ,Transaction Date ,Batch Reference Number,Transaction Description,Net Amount 
Assets,Police & Crime Comm Elections,Other Miscellaneous Expenses,01/12/2021,1271,Bcard-Amazon,92.99
Assets,Police & Crime Comm Elections,Other Miscellaneous Expenses,01/12/2021,1272,Bcard-Ballotboxseals,42
Assets,Police & Crime Comm Elections,Other Miscellaneous Expenses,01/12/2021,1272,Bcard-Stationery,199
Chief Executive,Borough Council Elections,Other Miscellaneous Expenses,12/01/2022,1285,Bcard-Supplieselections,461.17
Chief Executive,Executive Management Team,Conferences - Employees,01/12/2021,1271,Bcard-Conference,545
Chief Executive,Executive Management Team,Conferences - Employees,02/12/2021,1273,Bcard-Solacesummit,175
Chief Executive,Executive Management Team,Subscriptions,01/12/2021,1271,Bcard-Subscription,140
Chief Executive,Executive Management Team,Subscriptions,02/12/2021,1273,Bcard-Subscription,150
Chief Executive,Executive Management Team,Hospitality,01/12/2021,1272,Bcard-Refreshments,5.89
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,01/12/2021,1271,Bcard-Flowers,64
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,02/12/2021,1273,Bcard-Rememerance,206
Chief Executive,Human Resources,Other Equipment/Materials,01/12/2021,1272,Bcard-Personalcare,17.52
Chief Executive,Human Resources,Subscriptions,02/12/2021,1273,Bcard-Subscription,380
Chief Executive,Legal Services,Employee Advertising,01/12/2021,1272,Bcard-Advertisement,60.25
Chief Executive,Legal Services,Employee Advertising,02/12/2021,1273,Bcard-Advertisement,178.27
Chief Executive,Legal Services,Legal & Professional Services,12/01/2022,1282,Bcard-Feesandcharges,13
Development & Econ Growth,Development Control,Employee Advertising,02/12/2021,1273,Bcard-Advertisement,30.17
Development & Econ Growth,Property Services,Office Equipment/Materials,01/12/2021,1272,Bcard-Amazon,39.75
Finance & Corporate Svs,Customer Services,Catering Provisions,02/12/2021,1273,Bcard-Amazon,3.95
Finance & Corporate Svs,Customer Services,Catering Provisions,02/12/2021,1273,Bcard-Milk,18.1
Finance & Corporate Svs,Customer Services,Catering Provisions,02/12/2021,1273,Bcard-Uniform,35
Finance & Corporate Svs,Financial Services,Training Expenses,01/12/2021,1272,Bcard-Advertisement,251.18
Finance & Corporate Svs,Financial Services,Other Miscellaneous Expenses,02/12/2021,1273,Bcard-Companieshouse,150
Finance & Corporate Svs,It,Training Expenses,02/12/2021,1273,Bcardcertificate,365.26
Finance & Corporate Svs,It,Training Expenses,02/12/2021,1273,Bcardrefundcertificate,-364.94
Finance & Corporate Svs,It Rechargeable Costs,Cyber Security,01/12/2021,1272,Bcard-Securityscans,644
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,01/12/2021,1271,Bcard- Dns Service,11.23
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,01/12/2021,1271,Bcard-Zoomlicense,11.99
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,01/12/2021,1272,Bcard-Dns Service,17.85
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,01/12/2021,1272,Bcard-License,11.99
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,02/12/2021,1273,Bcard-Easydns,17.46
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,02/12/2021,1273,Bcardlicense,11.99
Finance & Corporate Svs,It Rechargeable Costs,Software,01/12/2021,1271,Bcard-Iauditor,160.85
Finance & Corporate Svs,It Rechargeable Costs,Software,01/12/2021,1272,Bcard-Iaduditor,157.6
Finance & Corporate Svs,It Rechargeable Costs,Software,02/12/2021,1273,Bcard-Iauditor,160.09
Finance & Corporate Svs,Liability Claims,Excesses Paid,01/12/2021,1271,Bcard-Vec Repairs,500
Finance & Corporate Svs,Members Services,Conferences - Employees,12/01/2022,1282,Bcard-Trainingsupplies,26.95
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,12/01/2022,1282,Bcard-Supplies,29
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,12/01/2022,1285,Bcard-Supplies,155.98
Finance & Corporate Svs,Performance And Reputation,Training Expenses,12/01/2022,1282,Bcard-Training,495
Neighbourhoods,Arts & Events,Projects & Activities,02/12/2021,1273,Bcard-Eventgames,251.19
Neighbourhoods,Community Development Ha,Employee Advertising,02/12/2021,1273,Bcard-Advertisement,154.56
Neighbourhoods,Community Safety,Projects & Activities,01/12/2021,1271,Bcard-Amazon,94.98
Neighbourhoods,Crematorium,Pre-Apps Planning Service,01/12/2021,1272,Bcard-Planningapp,139.33
