﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Department 
8036040.43,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,03/08/2021,Collection Fund Accounts,125889,Collection Fund,Finance
8036040.43,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,08/09/2021,Collection Fund Accounts,125890,Collection Fund,Finance
1076162,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,03/08/2021,Collection Fund Accounts,125909,Collection Fund,Finance
1076162,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,08/09/2021,Collection Fund Accounts,125910,Collection Fund,Finance
962249.79,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,13/07/2021,Third Party Payments,129713,Capital Expenditure,Neighbourhoods
642508.59,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Cotgrave Colliery - Educ,6737,Balance Sheet Exp In The Year,25/08/2021,Balance Sheet Exp In The Year,130179,Liabilities,Finance
573773.44,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,31/08/2021,Third Party Payments,131308,Capital Expenditure,Neighbourhoods
521420.71,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,20/09/2021,Third Party Payments,131792,Capital Expenditure,Neighbourhoods
393780.35,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,03/08/2021,Collection Fund Accounts,125899,Collection Fund,Finance
393780.35,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,08/09/2021,Collection Fund Accounts,125900,Collection Fund,Finance
236066.09,Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Contractors-Third Party,15/09/2021,Third Party Payments,131685,Capital Expenditure,Economic Growth
187551,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,15/09/2021,Supplies & Services,131199,Capital Expenditure,Neighbourhoods
187551,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,15/09/2021,Supplies & Services,131200,Capital Expenditure,Neighbourhoods
159118.5,Bingham Town Council (Precept),General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125919,General Fund Summary,Finance
157137,Ruddington Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125954,General Fund Summary,Finance
156843,East Leake Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125933,General Fund Summary,Finance
154399,Radcliffe On Trent Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125952,General Fund Summary,Finance
150870.5,Trent Valley Internal Drainage Board,Finance & Corporate Services,Financial Services,Internal Drainage Board Levies,1047,Other Services,12/07/2021,Supplies & Services,125433,Finance & Corporate Services,Finance
147928.46,Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Contractors-Third Party,17/08/2021,Third Party Payments,130744,Capital Expenditure,Economic Growth
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,22/07/2021,Third Party Payments,129928,Neighbourhoods,Neighbourhoods
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,19/08/2021,Third Party Payments,130888,Neighbourhoods,Neighbourhoods
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/09/2021,Third Party Payments,131932,Neighbourhoods,Neighbourhoods
113962.32,Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Contractors-Third Party,15/07/2021,Third Party Payments,129677,Capital Expenditure,Economic Growth
104712.5,Cotgrave Town Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125926,General Fund Summary,Finance
95067.5,Keyworth Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125943,General Fund Summary,Finance
75458.28,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Contractors-Third Party,31/08/2021,Third Party Payments,131006,Capital Expenditure,Neighbourhoods
60127.48,Insight Direct (Uk) Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/08/2021,Supplies & Services,130224,Finance & Corporate Services,Corporate Services
52185,Bdo International Ltd,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,13/07/2021,Supplies & Services,129331,Finance & Corporate Services,Finance
