Department ,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount,Notes
Capital Expenditure,The Crematorium,Training Expenses,21/12/2021,1275,Bcard-Traintickets,46.1,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Business Support Unit,Employee Advertising,21/12/2021,1275,Bcard-Advertisement,54.06,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Business Support Unit,Purchases For Recharge,21/12/2021,1275,Bcard-Supplies,4.74,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Business Support Unit,Stationery,22/12/2021,1276,Bcard-Stationery,21.69,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Conferences - Employees,22/12/2021,1276,Bcard-Accommodation,459,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Conferences - Employees,22/12/2021,1276,Bcard-Traveltickets,213.1,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Subscriptions,24/01/2022,1286,Bcard-Subscriptions,82.5,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Training Expenses,21/12/2021,1275,Bcard-Conference,349,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Hospitality,24/01/2022,1286,Bcard-Refreshments,20.59,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Advertisement,82.5,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Executive Management Team,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Refreshments,9.76,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Human Resources,Other Equipment/Materials,21/12/2021,1275,Bcard-Refreshments,10.9,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Human Resources,Training Expenses,21/12/2021,1275,Bcard-Workshop,50,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Human Resources,Hospitality,21/12/2021,1275,Bcard-Cards,139.6,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Human Resources,Legal & Professional Services,21/12/2021,1275,Bcard-Vduvouchers,255,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Legal Services,Employee Advertising,21/12/2021,1275,Bcard-Advertisement,169.98,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Chief Executive,Legal Services,Employee Ins - Recharge,22/12/2021,1276,Bcard-Membership,918,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,Arena Civic Centre,Licences,21/12/2021,1275,Bcard-Licenses,159,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,Development Control,Office Equipment/Materials,22/12/2021,1276,Bcard-Supplies,12.39,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,Development Control,Employee Advertising,21/12/2021,1275,Bcard-Advertisement,93.88,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,High Streets Safely,Legal & Professional Services,21/12/2021,1275,Bcard-Supplies,221.18,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,Property Services,Office Equipment/Materials,21/12/2021,1275,Bcard-Supplies,109,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Development & Econ Growth,Property Services,Professional Subscriptions,24/01/2022,1286,Bcard-Membership,161,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Catering Provisions,21/12/2021,1275,Bcard-Refreshments,3,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Catering Provisions,22/12/2021,1276,Bcard-Flowers,10.83,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Catering Provisions,22/12/2021,1276,Bcard-Refreshments,7.55,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Catering Provisions,24/01/2022,1286,Bcard-Caterting,20,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Catering Provisions,24/01/2022,1286,Bcard-Refreshments,5.33,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
